Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type,Fiscal year 2001 gross mandatory budget authority,Fiscal year 2001 net mandatory budget authority,Fiscal year 2002 gross mandatory budget authority,Fiscal year 2002 net mandatory budget authority,Fiscal year 2003 gross mandatory budget authority,Fiscal year 2003 net mandatory budget authority,Fiscal year 2004 gross mandatory budget authority,Fiscal year 2004 net mandatory budget authority,Fiscal year 2005 gross mandatory budget authority,Fiscal year 2005 net mandatory budget authority,Fiscal year 2006 gross mandatory budget authority,Fiscal year 2006 net mandatory budget authority,Fiscal year 2007 gross mandatory budget authority,Fiscal year 2007 net mandatory budget authority,Fiscal year 2008 gross mandatory budget authority,Fiscal year 2008 net mandatory budget authority,Fiscal year 2009 gross mandatory budget authority,Fiscal year 2009 net mandatory budget authority,Fiscal year 2010 gross mandatory budget authority,Fiscal year 2010 net mandatory budget authority,Fiscal year 2011 gross mandatory budget authority,Fiscal year 2011 net mandatory budget authority,Fiscal year 2012 gross mandatory budget authority,Fiscal year 2012 net mandatory budget authority,Fiscal year 2013 gross mandatory budget authority,Fiscal year 2013 net mandatory budget authority,Fiscal year 2014 gross mandatory budget authority,Fiscal year 2014 net mandatory budget authority,Fiscal year 2015 gross mandatory budget authority,Fiscal year 2015 net mandatory budget authority,Fiscal year 2016 gross mandatory budget authority,Fiscal year 2016 net mandatory budget authority,Fiscal year 2017 gross mandatory budget authority,Fiscal year 2017 net mandatory budget authority,Fiscal year 2018 gross mandatory budget authority,Fiscal year 2018 net mandatory budget authority,Fiscal year 2019 gross mandatory budget authority,Fiscal year 2019 net mandatory budget authority,Fiscal year 2020 gross mandatory budget authority,Fiscal year 2020 net mandatory budget authority,Fiscal year 2021 gross mandatory budget authority,Fiscal year 2021 net mandatory budget authority,Has Offsetting Collections,Switched From Discretionary to Mandatory
Department of Housing and Urban Development,Management and Administration,Acct-86-4586,Information Technology Fund,Community and Regional Development,Intragovernmental Revolving or Management Fund,336,,345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of Energy,Energy Programs,Acct-89-0233,Spr Petroleum Account,Energy,General Fund,,,,,,,,,,,615,615,,,,,,,,,"3,238","3,238",-500,-500,,,"-2,270","-2,270",,,,,,,,,,,,,,,No,No
Department of Energy,Power Marketing Administration,Acct-89-4045,Bonneville Power Administration Fund,Energy,Public Enterprise Fund,"4,148",121,"3,785",190,"3,887",283,"4,632","1,404","2,923",-379,"2,904",-511,"3,369",111,"3,191",166,"3,431",579,"3,684",641,"3,702",471,"3,784",459,"4,226",545,"4,191",623,"3,788",420,"4,107",701,"3,971",429,"3,859",181,"3,620",-4,"3,684",39,"3,571",-159,Yes,No
Department of Education,Office of Elementary and Secondary Education,Acct-91-0012,Education Jobs Fund,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,,,,,,,,,"10,000","10,000",,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Education,Office of Federal Student Aid,Acct-91-0200,Student Financial Assistance,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,"4,328","4,328",,,"2,041","2,041","2,733","2,733","5,300","5,300","19,060","19,060","18,745","18,745","12,441","12,441","5,424","5,424","5,153","5,153","4,841","4,841","7,000","7,000","7,332","7,332","6,759","6,759","6,977","6,977","6,527","6,527",No,No
Department of Education,Office of Federal Student Aid,Acct-91-0205,Academic Competitiveness/Smart Grant Program,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,790,790,850,850,395,395,73,73,"1,336","1,336",1,1,,,,,,,,,,,,,,,,,,,,,No,No
Department of Education,Office of Federal Student Aid,Acct-91-0230,Federal Family Education Loan Liquidating Account,"Education, Training, Employment, + Social Services",General Fund,437,"-1,064","1,277",-528,"1,202",-755,478,-179,474,-628,441,-554,394,-492,507,-402,369,-370,244,-262,364,-269,308,-188,257,-133,218,-139,315,-129,191,-175,141,-160,193,,275,,114,-100,90,,Yes,No
Department of Education,Office of Federal Student Aid,Acct-91-0231,Federal Family Education Loan Program Account,"Education, Training, Employment, + Social Services",General Fund,"3,068","-1,660","4,312","4,312","6,411","3,431","9,947","5,981","13,761","12,321","28,371","28,068","7,405","7,405","3,457","3,457","1,062","1,062","4,274","4,274",177,177,"1,360","1,360","3,102","3,102","2,269","2,269","1,362","1,362","1,447","1,447","11,156","11,156","2,546","2,546","3,661","3,661","16,599","16,599","9,893","9,893",Yes,No
Department of Education,Office of Federal Student Aid,Acct-91-0243,Federal Direct Student Loan Program Account,"Education, Training, Employment, + Social Services",General Fund,"1,931",214,780,58,"5,387","5,020","3,525","3,252","3,552","3,122","6,934","6,411","4,967","4,967","5,277","5,277","1,386","1,386","3,482","3,482","2,782","2,782","6,920","6,917","3,274","3,274","16,254","16,254","23,660","23,660","9,878","9,878","45,538","45,538","12,490","12,490","33,812","33,812","114,194","114,194","129,733","129,733",Yes,No
Department of Education,Office of Elementary and Secondary Education,Acct-91-0251,Education Stabilization Fund,"Education, Training, Employment, + Social Services",General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"165,959","165,959",No,No
Department of Education,Office of Special Education and Rehabilitative Services,Acct-91-0301,Rehabilitation Services,"Education, Training, Employment, + Social Services",General Fund,"2,400","2,400","2,481","2,481","2,533","2,533","2,584","2,584","2,636","2,636","2,720","2,720","2,837","2,837","2,874","2,874","2,975","2,975","3,085","3,085","3,085","3,085","3,122","3,122","3,066","3,066","3,064","3,064","3,092","3,092","3,161","3,161","3,164","3,164","3,225","3,225","3,304","3,304","3,397","3,397","3,466","3,466",No,No
Department of Education,Office of Federal Student Aid,Acct-91-4257,Federal Student Loan Reserve Fund,"Education, Training, Employment, + Social Services",Public Enterprise Fund,"3,826",,"4,269",,"4,354",,"3,074",,"4,825",,"5,356",,"8,517",-254,"10,675",,"12,619",,"12,586",,"11,786",,"12,090",,"14,545",,"10,932",,"9,431",-2,"8,605",-7,"8,158",193,"7,452",163,"7,470",,"6,238",-9,"3,886",-13,Yes,No
Corps of Engineers--Civil Works,Corps of Engineers--Civil Works,Acct-96-4902,Revolving Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund,"3,381",,"3,661",,"3,875",,"4,034",,"4,463",-1,"6,620",,"6,600",,"7,580",,"8,385",,"8,414",,"8,777",,"8,747",,"8,163",,"7,803",-3,"7,707",-2,"7,874",-2,"8,172",-2,"8,596",-2,"8,895",-2,"9,534",-1,"9,856",-1,Yes,No
Corps of Engineers--Civil Works,Corps of Engineers--Civil Works,Acct-96-8862,Rivers and Harbors Contributed Funds,Natural Resources and Environment,Non-Revolving Trust Fund,331,331,394,394,466,466,414,414,410,410,366,366,396,396,521,517,456,452,532,530,508,504,402,400,486,485,354,353,607,607,451,451,459,459,696,696,650,650,608,606,740,740,Yes,No
Other Defense--Civil Programs,Military Retirement,Acct-97-0040,Payment To Military Retirement Fund,National Defense,General Fund,"16,089","16,089","17,047","17,047","17,928","17,928","18,189","18,189","21,358","21,358","23,180","23,180","26,048","26,048","46,187","46,187","51,125","51,125","58,619","58,619","61,404","61,404","64,751","64,751","67,733","67,733","72,885","72,885","75,562","75,562","79,289","79,289","81,192","81,192","82,877","82,877","87,996","87,996","91,873","91,873","98,106","98,106",No,No
Department of Defense--Military Programs,Military Personnel,Acct-97-0041,Concurrent Receipt Accrual Payments To the Military Retirement Fund,National Defense,General Fund,,,,,,,,,"1,539","1,539","2,344","2,344","2,452","2,452","2,776","2,776","3,745","3,745","4,516","4,516","4,950","4,950","5,376","5,376","6,791","6,791","6,337","6,337","6,197","6,197","6,870","6,870","6,769","6,769","6,837","6,837","7,909","7,909","8,505","8,505","9,845","9,845",No,No
Department of Defense--Military Programs,Operation and Maintenance,Acct-97-0130,Defense Health Program,National Defense,General Fund,,,,,845,,910,,"1,141",,"1,316",,"1,345",,"1,273",,"1,310",,"1,249",,"1,402",,"1,336",,"1,358",,"1,372",,"1,406",,"1,526",,"1,633",,"1,662",,"1,797",,"1,846",,"1,996",,Yes,No
Other Defense--Civil Programs,Retiree Health Care,Acct-97-0850,Payment To Department of Defense Medicare-Eligible Retiree Health Care Fund,National Defense,General Fund,,,,,"14,369","14,369","16,260","16,260","15,721","15,721","16,612","16,612","15,608","15,608","12,930","12,930","10,660","10,660","10,006","10,006","9,785","9,785","6,716","6,716","6,142","6,142","4,250","4,250","4,005","4,005","3,324","3,324","5,670","5,670","6,567","6,567","5,720","5,720","6,637","6,637","6,983","6,983",No,No
Department of Defense--Military Programs,Revolving and Management Funds,Acct-97-4555,National Defense Stockpile Transaction Fund,National Defense,Public Enterprise Fund,538,-150,369,,292,,493,,440,,508,,287,-186,470,,"-1,241","-1,300",196,,95,,62,,102,-12,43,-30,76,15,42,,73,8,59,-7,41,1,46,1,85,2,Yes,No
Department of Defense--Military Programs,Revolving and Management Funds,Acct-97-4930,Working Capital Funds,National Defense,Intragovernmental Revolving or Management Fund,"4,004","4,004","1,755","1,755",746,746,"3,277","3,277","4,081","4,081","58,332","58,332",-380,-380,"4,673","6,519",-924,-924,"1,480","1,480",687,687,"4,232","4,232","2,005","2,005","8,802","8,802","5,252","5,252","8,039","8,039","12,685","12,685","17,298","17,298","16,742","16,742","6,445","6,445","4,671","4,671",Yes,No
Department of Defense--Military Programs,Revolving and Management Funds,Acct-97-4950,Pentagon Reservation Maintenance Revolving Fund,National Defense,Intragovernmental Revolving or Management Fund,434,,839,,954,,661,,805,,638,,750,,732,,804,,771,,614,,529,,456,-5,491,,583,,608,,980,,606,,-361,,612,,646,,Yes,No
Other Defense--Civil Programs,Retiree Health Care,Acct-97-5472,Department of Defense Medicare-Eligible Retiree Health Care Fund,Health,Special Fund,,,,,"4,583","4,583","5,197","5,197","6,289","6,289","6,979","6,979","7,576","7,576","7,786","7,786","8,291","8,291","8,623","8,623","8,756","8,756","8,736","8,736","8,655","8,526","9,294","9,294","9,508","9,508","9,722","9,722","9,956","9,956","10,029","10,029","10,496","10,496","10,605","10,605","11,055","11,055",Yes,No
Other Defense--Civil Programs,Military Retirement,Acct-97-8097,Military Retirement Fund,Income Security,Non-Revolving Trust Fund,"34,205","34,205","35,188","35,188","35,396","35,396","37,153","37,153","39,166","39,166","41,233","41,233","43,630","43,630","45,649","45,649","50,304","50,304","51,097","51,097","50,997","50,997","52,495","52,495","54,668","54,668","55,451","55,451","56,829","56,829","57,242","57,242","57,696","57,696","59,037","59,037","60,914","60,914","62,379","62,379","63,137","63,137",No,No
Department of Defense--Military Programs,Operation and Maintenance,Acct-97-9927,Allied Contributions and Cooperation Account,National Defense,Special Fund,490,490,507,507,592,592,629,629,638,638,"1,029","1,029",979,979,"1,087","1,087",879,879,804,804,876,876,785,785,677,677,"1,019","1,019",742,742,734,734,611,611,842,842,"1,285","1,285","1,034","1,034","1,152","1,152",No,No
